"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármű_útvonaltervezési_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/2000/01/rdf-schema#label","Kombinatorikai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://dbpedia.org/ontology/wikiPageID",1387601
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://dbpedia.org/ontology/wikiPageRevisionID",17577417
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinatorikai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kombinatorikai_algoritmusok?oldid=17577417&ns=14"
