"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_algebra_általánossága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationRef"
"http://hu.dbpedia.org/resource/Bohr-egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationRef"
"http://hu.dbpedia.org/resource/Fermat–Catalan-sejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationRef"
"http://hu.dbpedia.org/resource/Homogén_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationRef"
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://dbpedia.org/ontology/wikiPageID",692712
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://dbpedia.org/ontology/wikiPageRevisionID",12426923
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationRef"
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EquationNote"
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NumBlk"
"http://hu.dbpedia.org/resource/Sablon:EquationRef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:EquationRef?oldid=12426923&ns=10"
