"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeannie,_a_háziszellem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sidney_Sheldon"
"http://hu.dbpedia.org/resource/Jeannie,_a_háziszellem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sidney_Sheldon"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Sidney Sheldon"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynzf"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz-amerikaiak"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageID",968175
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageRevisionID",22621996
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/librivision_hun.html"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasoterem.com/index.php/2011/02/ma-lenne-94-eves-sidney-sheldon/"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hachettebookgroup.com/features/sidneysheldon/index.html"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0791084/bio"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://xmlns.com/foaf/0.1/name","Sidney Sheldon"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_eredeti_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/név","Sidney Sheldon"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/periódus",1969
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois, Amerikai Egyesült Államok,"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/weboldal","www.hachettebookgroup.com/features/sidneysheldon/index.html"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/halálHelye","Rancho Mirage, Kalifornia, Amerikai Egyesült Államok,"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/feleség","Jorja Curtright"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/feleség","Alexandra Sheldon"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://hu.dbpedia.org/property/feleség","Jane Kaufman Harding"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/abstract","Sidney Sheldon (született Sidney Schechtel) (Chicago, 1917. február 11. – Rancho Mirage, 2007. január 30.) amerikai író, Oscar-díjas forgatókönyvíró."
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidney_Sheldon?oldid=22621996&ns=0"
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://dbpedia.org/ontology/wikiPageLength",10849
"http://hu.dbpedia.org/resource/Sidney_Sheldon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidney_Sheldon"
"http://hu.wikipedia.org/wiki/Sidney_Sheldon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidney_Sheldon"
