"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/2000/01/rdf-schema#label","Moritz Auffenberg von Komarów"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc54h"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadügyminiszterei"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://dbpedia.org/ontology/wikiPageID",423875
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://dbpedia.org/ontology/wikiPageRevisionID",23572194
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/auffenberg.htm"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.a/a868945.htm;internal&action=_setlanguage.action%3FLANGUAGE=en"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217135120/http:/www.geocities.com/veldes1/auffenberg.html"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://xmlns.com/foaf/0.1/name","Moritz Auffenberg von Komarów"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_hadügyminiszterei"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák–magyar_politikusai"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moritz_Auffenberg_von_Komarów","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
