"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Palesztina a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k9r1"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",439432
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729833
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217144532/http:/www.sports-reference.com/olympics/countries/PLE/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=PLE%7Ctitle="
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/PLE/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztin_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Palesztina_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
