"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://dbpedia.org/ontology/wikiPageID",1402636
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://dbpedia.org/ontology/wikiPageRevisionID",21681104
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016NgyepUSAJPN?oldid=21681104&ns=10"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016NgyepUSAJPN"
