"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/2000/01/rdf-schema#label","Prodánfalva"
"http://hu.dbpedia.org/resource/Prodánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Prodánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/wikiPageID",409931
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23575389
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/kép","Biserica din Prodanesti.jpg"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/képaláírás","Prodánfalva görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/magyarNév","Prodánfalva"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/románNév","Prodănești"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Prodánfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Karika"
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/abstract","Prodánfalva település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prodánfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prodánfalva?oldid=23575389&ns=0"
"http://hu.dbpedia.org/resource/Prodánfalva","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Prodánfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prodánfalva"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Prodánfalva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Prodánfalva"
"http://hu.wikipedia.org/wiki/Prodánfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prodánfalva"
