"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/2000/01/rdf-schema#label","Csöbörből vödörbe"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn47r"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://dbpedia.org/ontology/wikiPageID",1004746
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://dbpedia.org/ontology/wikiPageRevisionID",23476459
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csöbörből_vödörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
