"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/2000/01/rdf-schema#label","Narziß Ach"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichológusok"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageID",1673323
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageRevisionID",23487919
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Fqt=worldcat_org_all&q=Narzi%C3%9F+Kaspar+Ach"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=116004924"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd116004924.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/abstract","Narziß Ach (Ermershausen, 1871. október 29. – München, 1946. július 25.) német pszichológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Narziß_Ach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narziß_Ach?oldid=23487919&ns=0"
"http://hu.dbpedia.org/resource/Narziß_Ach","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Narziß_Ach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narziß_Ach"
"http://hu.wikipedia.org/wiki/Narziß_Ach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narziß_Ach"
