"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/2000/01/rdf-schema#label","Kruppay János Krysostom"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jászó"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/wikiPageID",782742
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/wikiPageRevisionID",20366920
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130130215325/http:/www.vkjb.sk/File/regionalka/KassaiIrok.pdf"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/név","Kruppay János Krysostom"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/születésiDátum",1791
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/halálDátuma",1852
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jászó"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/szakma","kanonok,"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/abstract","Kruppay János Krysostom (Kassa, 1791. – Jászó, 1852. június 12.) bölcseleti doktor, premontrei kanonok és főgimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kruppay_János_Krysostom?oldid=20366920&ns=0"
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/Kruppay_János_Krysostom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kruppay_János_Krysostom"
"http://hu.dbpedia.org/resource/Kruppay_Krysostom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kruppay_János_Krysostom"
"http://hu.wikipedia.org/wiki/Kruppay_János_Krysostom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kruppay_János_Krysostom"
