"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://www.w3.org/2000/01/rdf-schema#label","Államok vezetőinek listája 992-ben"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:992"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államok_vezetőinek_listái_évek_szerint"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://dbpedia.org/ontology/wikiPageID",170461
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://dbpedia.org/ontology/wikiPageRevisionID",21918977
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Államok_vezetői_a_10._században"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://dbpedia.org/ontology/abstract","Ezen az oldalon a 992-ben fennálló államok vezetőinek névsora olvasható földrészek, majd országok szerinti bontásban."
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_992-ben?oldid=21918977&ns=0"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://dbpedia.org/ontology/wikiPageLength",15687
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_992-ben"
"http://hu.wikipedia.org/wiki/Államok_vezetőinek_listája_992-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_992-ben"
