"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Ritkaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://dbpedia.org/ontology/wikiPageID",331310
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://dbpedia.org/ontology/wikiPageRevisionID",23043134
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/nd.php%3Fname=Sh&what=19104"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/név","Erdélyi Ritkaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/url","http://www.kronika.ro/nd.php%3Fname=Sh&what=19104"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1939
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Minerva_Irodalmi_és_Nyomdai_Műintézet_Rt."
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/részei",14
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://hu.dbpedia.org/property/témakör","vegyes"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://dbpedia.org/ontology/abstract","Erdélyi ritkaságok 1939–1944 között Kolozsváron a Minerva Rt. kiadásában megjelent könyvsorozat. A sorozat, melynek szerkesztője Jancsó Elemér volt, ama céllal indult, hogy Erdély történelmére vonatkozó kéziratokat és történelmi műveket mentsen meg a feledéstől. Az egyes köteteket tudományos igényű bevezetés és jegyzetek teszik teljessé. 2006-ban a marosvásárhelyi Mentor Kiadó azonos címmel, céllal és szerkezettel új sorozatot indított. A tervek szerint összesen 20 kötet jelenik meg."
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Ritkaságok?oldid=23043134&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Ritkaságok"
"http://hu.dbpedia.org/resource/Farkas_utcai_színház","http://hu.dbpedia.org/property/ser","http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok"
"http://hu.wikipedia.org/wiki/Erdélyi_Ritkaságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Ritkaságok"
