"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Aerosmith-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Az_Aerosmith_díjainak_és_elismeréseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Jimmy_Crespo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Joe_Perry_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Joey_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://dbpedia.org/ontology/wikiPageID",929082
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://dbpedia.org/ontology/wikiPageRevisionID",21042307
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/2004/02/skos/core#prefLabel","Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerosmith?oldid=21042307&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Ray_Tabano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Rick_Dufay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Steven_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Tom_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-videók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
