"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Deepwater Horizon olajfúrótorony katasztrófája"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1417086
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",21006204
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/felirat","Deepwater Horizon"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/hosszúságiFok",-88
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/szélességiFok",28
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://dbpedia.org/ontology/abstract","A Deepwater Horizon olajfúrótorony katasztrófája 2010. április 20-án következett be, amikor is felrobbant a , majd a robbanást követően tűz pusztított a fúrótorony fedélzetén. A fúrótorony a nevű vállalat tulajdonát képezte és a BP olajvállalat számára végzett kitermelést a , amely mintegy 60 kilométernyire délre fekszik Louisiana állam partjaitól. A robbanásban 11 munkás életét vesztette, valamint 17 másik megsebesült. A robbanás következtében a Deepwater Horizon olajfúrótorony kigyulladt, majd később elsüllyedt. Ugyanennek a kitörésnek egy másik következménye volt az, hogy egy mélytengeri olajömlés következett be a Mexikói-öbölben, amely a világ eddigi legnagyobb tengeri olajkitörése volt, melyet emberi beavatkozás okozott, illetve ez volt az Amerikai Egyesült Államok történetének eddigi legnagyobb környezeti katasztrófája is egyben. Az esetről 2016-ban egy játékfilm is készült Mark Wahlberg főszereplésével Deepwater Horizon, magyarul Mélytengeri pokol címmel."
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Deepwater_Horizon_olajfúrótorony_katasztrófája?oldid=21006204&ns=0"
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",2278
"http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Deepwater_Horizon_olajfúrótorony_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Deepwater_Horizon_olajfúrótorony_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Deepwater_Horizon_olajfúrótorony_katasztrófája"
