"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akwid","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cartel_de_Santa"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cartel_de_Santa"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://www.w3.org/2000/01/rdf-schema#label","Cartel de Santa"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hip_hop_előadók"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://dbpedia.org/ontology/wikiPageID",1563265
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://dbpedia.org/ontology/wikiPageRevisionID",23707871
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carteldesanta.com"
"http://hu.dbpedia.org/resource/Cartel_de_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
