"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/2000/01/rdf-schema#label","Fur TV"
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lkcc"
"http://hu.dbpedia.org/resource/Fur_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fur_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fur_TV","http://dbpedia.org/ontology/wikiPageID",419787
"http://hu.dbpedia.org/resource/Fur_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23107792
"http://hu.dbpedia.org/resource/Fur_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.co.uk/channel/mtvuk/shows/furtv"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Henry_Trotter"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Chris_Waitt"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/epizódokSzáma",15
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mak_Wilson"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Don_Austen"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Eccleston"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/címszín","yellow"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/elsőVetítés",2008
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/sorozatCíme","Fur TV"
"http://hu.dbpedia.org/resource/Fur_TV","http://hu.dbpedia.org/property/utolsóVetítés",2009
"http://hu.dbpedia.org/resource/Fur_TV","http://dbpedia.org/ontology/abstract","A Fur TV egy brit vígjátéksorozat, melynek szereplői bábok. A műsor témái az erős szexualitás, a mértéktelen alkoholfogyasztás, esetenként az erőszak."
"http://hu.dbpedia.org/resource/Fur_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fur_TV?oldid=23107792&ns=0"
"http://hu.dbpedia.org/resource/Fur_TV","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Fur_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fur_TV"
"http://hu.wikipedia.org/wiki/Fur_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fur_TV"
