"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://www.w3.org/2000/01/rdf-schema#label","Oxfordi vár"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jy6"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageID",1179587
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22295359
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordcastleunlocked.co.uk/"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=22809"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malmaison.com/locations/oxford/"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatehouse-gazetteer.info/English%20sites/2961.html"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=-eoHAAAAQAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924062835/http:/www.oxfordcastle.com/"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/kép","Castello di oxford 02.JPG"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/név","Oxfordi vár"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/építő","idősebb Robert D'Oyly"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/épült",1071
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/wikicommonscat","Oxford Castle"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Oxfordshire"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://hu.dbpedia.org/property/állapota","egyes részeiben hotel működik"
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://dbpedia.org/ontology/abstract","Az oxfordi vár középkori normann erőd az angliai Oxfordban. Az eredetileg motte-and-bailey típusú földvárat a 11. században kővárrá építették át, mely fontos szerepet játszott a 12. századi angliai öröklési háborúban, mely Angliai Matilda (Maud) és Blois-i István között tört ki. A 14. századra katonai szerepe lecsökkent és többnyire a megye közigazgatási központjaként és börtöneként működött. Az angol forradalomban nagy részét lerombolták, a 18. századra a megmaradt épületekben alakították ki a városi börtönt. 1785-ben egy új börtönkomplexum építésébe kezdtek a helyszínen. 1876-ban a komplexumot tovább bővítették. A börtön 1996-ban bezárt és az épületben a Malmaison szállodalánc egyik hoteljét alakították ki. A vár középkori maradványai, beleértve a lakótornyot és várudvart, a Szent György-tornyot és a kriptát, I. kategóriás védett műemlék épületek (British Listed Building)."
"http://hu.dbpedia.org/resource/Oxfordi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxfordi_vár?oldid=22295359&ns=0"
