"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://www.w3.org/2000/01/rdf-schema#label","Excalibur (kard)"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n73"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artúr-mondakör"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://dbpedia.org/ontology/wikiPageID",148727
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://dbpedia.org/ontology/wikiPageRevisionID",22065008
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://dbpedia.org/ontology/abstract","Az Excalibur (kiejtése angolul: [ɛkˈskæləbər]) Artúr király mitikus kardja, amelyet mágikus erőkkel és a brit függetlenséggel is össze szoktak kapcsolni. Vannak olyan legendaváltozatok, amelyek szerint megegyezik a kőből kihúzott karddal, a legtöbb helyen viszont két különböző kardról beszélnek. Az Excalibur régóta fontos attribútuma az Artúr-legendáknak. Walesi nyelven Caledfwlch a neve. A hiedelem szerint aki kihúzza a kőből a kardot, az lesz az a legendás harcos, aki megvédi az országot a támadásoktól.Viszont a legenda szerint ha elbukik a harcos, akkor az Excalibur „visszarepül” a kőbe.Történészek egy csoportja úgy hiszi, a kardot elpusztították. Erre abból következtetnek, hogy Glastonburyben egy hatalmas sziklát találtak melyben egy pengecsonk van. A kard felét viszont senki sem látta. A Wikimédia Commons tartalmaz Excalibur (kard) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Excalibur_(kard)?oldid=22065008&ns=0"
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Excalibur_(kard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Excalibur_(kard)"
"http://hu.dbpedia.org/resource/Excalibur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Excalibur_(kard)"
"http://hu.wikipedia.org/wiki/Excalibur_(kard)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Excalibur_(kard)"
