"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imotski-mező","http://www.w3.org/2000/01/rdf-schema#label","Imotski-mező"
"http://hu.dbpedia.org/resource/Imotski-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Imotski-mező","http://dbpedia.org/ontology/wikiPageID",1735404
"http://hu.dbpedia.org/resource/Imotski-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23229127
"http://hu.dbpedia.org/resource/Imotski-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=27185"
"http://hu.dbpedia.org/resource/Imotski-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Imotski-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imotski-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imotski-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Imotski-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Imotski-mező","http://dbpedia.org/ontology/abstract","Az Imotski-mező (horvátul: Imotsko polje) egy karsztmező Bosznia-Hercegovinában és Horvátországban, Dalmáciában, a Dalmát Zagora területén, Split-Dalmácia megyében. Nagy része átnyúlik a szomszédos Hercegovinába, Bekija területére, ezért Imotski-bekijai-mezőnek (Imotsko-bekijsko polje) is nevezik. Legnagyobb települése Imotski városa, ezért nevét is róla kapta."
"http://hu.dbpedia.org/resource/Imotski-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imotski-mező?oldid=23229127&ns=0"
"http://hu.dbpedia.org/resource/Imotski-mező","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Imotski-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imotski-mező"
"http://hu.dbpedia.org/resource/Vrljika","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Imotski-mező"
"http://hu.dbpedia.org/resource/Vrljika","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Imotski-mező"
"http://hu.wikipedia.org/wiki/Imotski-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imotski-mező"
