"subject","predicate","object"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/2000/01/rdf-schema#label","2847 Parvati"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y08"
"http://hu.dbpedia.org/resource/2847_Parvati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/wikiPageID",545462
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/wikiPageRevisionID",13243382
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/altNevek",1959
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/aphélium",362069961
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedezésIdeje",1959
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felszállóCsomó",247.044
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/félNagytengely",324450510
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/inklináció",2.451
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/közepesAnomália",165.838
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/név",2847
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/perihélium",286831058
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/perihéliumSzöge",11.738
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/periódus",1166.63
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/abstract","A 2847 Parvati (ideiglenes jelöléssel 1959 CC1) a Naprendszer kisbolygóövében található aszteroida. A Lowell Csillagvizsgálóban fedezték fel 1959. február 1-én."
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/2847_Parvati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2847_Parvati?oldid=13243382&ns=0"
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/2847_Parvati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2847_Parvati"
"http://hu.wikipedia.org/wiki/2847_Parvati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2847_Parvati"
