"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/2000/01/rdf-schema#label","Kothencz János"
"http://hu.dbpedia.org/resource/Kothencz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kothencz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Kothencz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Kothencz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kothencz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageID",1114094
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageRevisionID",23864397
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714124816/http:/agotaalapitvany.hu/en/egyeb/cikkgyujto/10-oszton-mozi-dokumentumfilm-portre-kothencz-janosrol"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714195629/http:/szentagota.hu/uj/doc/Kothencz_Janos.pdf"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://gff-szeged.hu/"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://gff-szeged.hu/teologiai_kar_kepzesei"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://kothenczjanos.hu/%23Kezd%C5%91lap"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarkurir.hu/hirek/veni-sanctet-unnepeltek-gal-ferenc-egyetemen"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Kothencz-J%C3%A1nos-1542999959323370/"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/date",20181012135022
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/date",20160710152137
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/url","http://gff-szeged.hu/"
"http://hu.dbpedia.org/resource/Kothencz_János","http://hu.dbpedia.org/property/url","http://gff-szeged.hu/teologiai_kar_kepzesei"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/abstract","Kothencz János (Kiskunhalas, 1973. december 14.) pedagógus, szociológus, címzetes egyetemi tanár (GFE), szociálterápiás csoportterapeuta (ASIS), gyermek- és ifjúságvédelmi szakértő, az ÁGOTA Alapítvány alapítója."
"http://hu.dbpedia.org/resource/Kothencz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kothencz_János?oldid=23864397&ns=0"
"http://hu.dbpedia.org/resource/Kothencz_János","http://dbpedia.org/ontology/wikiPageLength",8858
"http://hu.dbpedia.org/resource/Kothencz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kothencz_János"
"http://hu.dbpedia.org/resource/Osváth_Viola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kothencz_János"
"http://hu.wikipedia.org/wiki/Kothencz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kothencz_János"
