"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/2000/01/rdf-schema#label","Denis Kudla"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_birkózók"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://dbpedia.org/ontology/wikiPageID",1657452
"http://hu.dbpedia.org/resource/Denis_Kudla","http://dbpedia.org/ontology/wikiPageRevisionID",21749516
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Denis_Kudla","http://hu.dbpedia.org/property/súly",85
"http://hu.dbpedia.org/resource/Denis_Kudla","http://dbpedia.org/ontology/abstract","Denis Maksymilian Kudla (Racibórz, 1994. december 24. –) lengyel származású, német kötöttfogású birkózó. A 2019-es birkózó-világbajnokságon bronzérmet nyert 77 kg-os súlycsoportban, kötöttfogásban. A 2016. évi nyári olimpiai játékokon bronzérmet szerzett 85 kg-ban. A 2017-es birkózó-világbajnokságon ezüstérmet nyert 85 kg-ban. A 2016-os, 2018-as és a 2019-es birkózó Európa-bajnokságokon kötöttfogásban, a 85, illetve 87 kg-os súlycsoportban bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Denis_Kudla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denis_Kudla?oldid=21749516&ns=0"
"http://hu.dbpedia.org/resource/Denis_Kudla","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Denis_Kudla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denis_Kudla"
"http://hu.wikipedia.org/wiki/Denis_Kudla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denis_Kudla"
