"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/2000/01/rdf-schema#label","Fortress"
"http://hu.dbpedia.org/resource/Fortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Fortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fortress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/wikiPageID",1545187
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/wikiPageRevisionID",23668343
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Fortress/3540360008"
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/505774-Fortress-6"
"http://hu.dbpedia.org/resource/Fortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fortress","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/abstract","A Fortress ausztrál Rock Against Communism (RAC) zenekar. 1992-ben alakultak meg Melbourne-ben. Oi! zenét is játszottak, pályafutásuk során azonban áttértek a heavy metal műfajra is. 2007-ben feloszlottak, utolsó koncertjüket a Final War, Bail Up! és Quick and the Dead együttesekkel együtt tartották. Tagjai Nigel Brown és Scott McGuinness."
"http://hu.dbpedia.org/resource/Fortress","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortress?oldid=23668343&ns=0"
"http://hu.dbpedia.org/resource/Fortress","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Fortress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortress"
"http://hu.wikipedia.org/wiki/Fortress","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortress"
