"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://www.w3.org/2000/01/rdf-schema#label","Oszáma bin Láden halála"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk4lh"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztáni_háború"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/wikiPageID",797035
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/wikiPageRevisionID",21671195
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boston.com/bigpicture/2011/05/osama_bin_laden_killed.html"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515082343/http:/www.inforadio.hu/hir/kulfold/hir-433279"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/felirat","Bin Láden rejtekhelye"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/képaláírás","Pozíció Pakisztán térképén"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/méret",220
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/abstract","2011. május 2-án éjjel 1 óra után amerikai kommandósok a pakisztáni Abbotábádban megölték Oszáma bin Ládent, az al-Káida szellemi vezetőjét, terroristát."
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszáma_bin_Láden_halála?oldid=21671195&ns=0"
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://dbpedia.org/ontology/wikiPageLength",15080
"http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszáma_bin_Láden_halála"
"http://hu.wikipedia.org/wiki/Oszáma_bin_Láden_halála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszáma_bin_Láden_halála"
