"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornuțel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ökörpatak"
"http://hu.dbpedia.org/resource/Delényes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ökörpatak"
"http://hu.dbpedia.org/resource/Kisszabadi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ökörpatak"
"http://hu.dbpedia.org/resource/Ruzs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ökörpatak"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/2000/01/rdf-schema#label","Ökörpatak"
"http://hu.dbpedia.org/resource/Ökörpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/wikiPageID",758218
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/wikiPageRevisionID",19607243
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/magyarNév","Ökörpatak"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/címer","ROU CS Paltinis CoA.png"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/irányítószám",327295
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/románNév","Păltiniș"
"http://hu.dbpedia.org/resource/Ökörpatak","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/abstract","Ökörpatak (románul: Păltiniș) település Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/postalCode","327295"
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ökörpatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökörpatak?oldid=19607243&ns=0"
"http://hu.dbpedia.org/resource/Ökörpatak","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Ökörpatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökörpatak"
"http://hu.wikipedia.org/wiki/Ökörpatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökörpatak"
