"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Brazília betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageID",779608
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",9393309
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Brazília_betelepített_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazília_betelepített_emlősei?oldid=9393309&ns=14"
