"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://www.w3.org/2000/01/rdf-schema#label","The Dance Collection: A Compilation of Twelve Inch Singles"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kymxg"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donna_Summer-albumok"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageID",295817
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",22862279
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/bad_girls_songtext_198624.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/dim_all_the_lights_songtext_198627.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/heaven_knows_songtext_198621.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/hot_stuff_songtext_198623.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/last_dance_songtext_198618.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/one_of_a_kind_songtext_198620.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/macarthur_park_songtext_198619.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthelyrics.com/lyrics/donna_summer/with_your_love-lyrics-424634.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/no_more_tears_enough_is_enough_songtext_198654.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/i_feel_love_songtext_198585.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songtextemania.com/donna_summer_songtexte_1417/walk_away_songtext_198626.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/walk_away_songtext_198626.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/bad_girls_songtext_198624.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.allthelyrics.com/lyrics/donna_summer/with_your_love-lyrics-424634.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/dim_all_the_lights_songtext_198627.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/hot_stuff_songtext_198623.html"
"http://hu.dbpedia.org/resource/The_Dance_Collection:_A_Compilation_of_Twelve_Inch_Singles","http://hu.dbpedia.org/property/url","http://www.songtextemania.com/donna_summer_songtexte_1417/no_more_tears_enough_is_enough_songtext_198654.html"
