"subject","predicate","object"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/2000/01/rdf-schema#label","8827 Kollwitz"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5_8c"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://dbpedia.org/ontology/wikiPageID",744875
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://dbpedia.org/ontology/wikiPageRevisionID",13286755
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/aphélium",397617138
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/felszállóCsomó",149.769
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/félNagytengely",346183909
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/inklináció",5.305
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/közepesAnomália",139.391
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/név",8827
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/perihélium",294750680
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/perihéliumSzöge",190.808
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://hu.dbpedia.org/property/periódus",1285.79
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://dbpedia.org/ontology/abstract","A 8827 Kollwitz (ideiglenes jelöléssel 1988 PO2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. augusztus 13-án."
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8827_Kollwitz?oldid=13286755&ns=0"
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/8827_Kollwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8827_Kollwitz"
"http://hu.wikipedia.org/wiki/8827_Kollwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8827_Kollwitz"
