"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Vas Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",127655
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23792879
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település",9700
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Vas Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Vas megye székhelyén Szombathelyen. Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága. Címe: 9700 Szombathely, Söptei út külső"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Megyei_Büntetés-végrehajtási_Intézet?oldid=23792879&ns=0"
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Vasvármegyei_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Szombathelyi_Királyi_Törvényszéki_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Szombathelyi_büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Vas_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Megyei_Büntetés-végrehajtási_Intézet"
