"subject","predicate","object"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/2000/01/rdf-schema#label","3449 Abell"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdd4"
"http://hu.dbpedia.org/resource/3449_Abell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/wikiPageID",547762
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/wikiPageRevisionID",13244374
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/aphélium",534482135
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/felszállóCsomó",81.529
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/félNagytengely",460839158
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/inklináció",2.046
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/közepesAnomália",251.339
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/név",3449
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/perihélium",387196180
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/perihéliumSzöge",333.235
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/3449_Abell","http://hu.dbpedia.org/property/periódus",1974.85
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/abstract","A 3449 Abell (ideiglenes jelöléssel 1978 VR9) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin, Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3449_Abell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3449_Abell?oldid=13244374&ns=0"
"http://hu.dbpedia.org/resource/3449_Abell","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/3449_Abell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3449_Abell"
"http://hu.wikipedia.org/wiki/3449_Abell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3449_Abell"
