"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Guzmán_Núñez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://hu.dbpedia.org/resource/Antonio_Guzmán_Núñez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://hu.dbpedia.org/resource/Dani_Ponce","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://hu.dbpedia.org/resource/Dani_Ponce","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/2000/01/rdf-schema#label","Torrejón de Ardoz"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l5t0"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://dbpedia.org/ontology/wikiPageID",1133520
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://dbpedia.org/ontology/wikiPageRevisionID",15954364
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://xmlns.com/foaf/0.1/name","Torrejón de Ardoz"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/név","Torrejón de Ardoz"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://hu.dbpedia.org/property/zászló","Bandera de Torrejón de Ardoz.svg"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://dbpedia.org/ontology/abstract","Torrejón de Ardoz település Spanyolországban, Madrid tartományban. Torrejón de Ardoz Ajalvir, Alcalá de Henares, San Fernando de Henares, Paracuellos de Jarama és Daganzo de Arriba községekkel határos. Lakosainak száma 132 853 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torrejón_de_Ardoz?oldid=15954364&ns=0"
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Torrejón_de_Ardoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torrejón_de_Ardoz"
"http://hu.dbpedia.org/resource/Ardoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://hu.wikipedia.org/wiki/Torrejón_de_Ardoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torrejón_de_Ardoz"
