"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/2000/01/rdf-schema#label","Florence – A tökéletlen hang"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/wikiPageID",1569870
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/wikiPageRevisionID",23427079
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/forgatókönyvíró","Nicholas Martin"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő","Hugh Grant"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő","Rebecca Ferguson"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő","Simon Helberg"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő","Meryl Streep"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/főszereplő","Nina Arianda"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/gyártó","BBC Films"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/gyártó","Pathé"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/gyártó","Qwerty Films"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajzi_film"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/operatőr","Danny Cohen"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/producer","Michael Kuhn"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/producer","Tracey Seaward"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/vágó","Valerio Bonelli"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/abstract","A Florence – A tökéletlen hang (eredeti cím: Florence Foster Jenkins) 2016-ban bemutatott brit–francia film, amelyet Stephen Frears rendezett. A forgatókönyvet Nicholas Martin írta. A producerei Michael Kuhn és Tracey Seaward. A főszerepekben Meryl Streep, Hugh Grant, Simon Helberg, Rebecca Ferguson és Nina Arianda láthatóak. A zeneszerzője Alexandre Desplat. A tévéfilm gyártója a Pathé, a BBC Films és a Qwerty Films, forgalmazója a 20th Century Fox. Műfaja . Az Egyesült Királyságban 2016. május 6-án, Franciaországban 2016. július 13-án, Magyarországon 2016. szeptember 18-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_–_A_tökéletlen_hang?oldid=23427079&ns=0"
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://dbpedia.org/ontology/wikiPageLength",4616
"http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_–_A_tökéletlen_hang"
"http://hu.wikipedia.org/wiki/Florence_–_A_tökéletlen_hang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_–_A_tökéletlen_hang"
