"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/2000/01/rdf-schema#label","Poiana (Bucsony község)"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/wikiPageID",1019597
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/wikiPageRevisionID",20896261
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/irányítószám",517188
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/románNév","Poiana"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bucsony"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/abstract","Poiana falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Bucsony községhez tartozik."
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/postalCode","517188"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poiana_(Bucsony_község)?oldid=20896261&ns=0"
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poiana_(Bucsony_község)"
"http://hu.wikipedia.org/wiki/Poiana_(Bucsony_község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)"
"http://hu.dbpedia.org/resource/Poiana_(Bucium_község)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poiana_(Bucsony_község)"
