"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://www.w3.org/2000/01/rdf-schema#label","Dabasi-Halász arborétum"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://dbpedia.org/ontology/wikiPageID",692752
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",19517968
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/termeszet/term_ertek/erdotarcsa.html"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/név","Dabasi-Halász arborétum"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/weboldal","www.nograd.net/termeszet/term_ertek/erdotarcsa.html"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://hu.dbpedia.org/property/alapításÉve",1975
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://dbpedia.org/ontology/abstract","A Dabasi-Halász arborétum természetvédelmi terület Halász Elemér Erdőtarcsán álló kastélyának kertje."
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dabasi-Halász_arborétum?oldid=19517968&ns=0"
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dabasi-Halász_arborétum"
"http://hu.wikipedia.org/wiki/Dabasi-Halász_arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dabasi-Halász_arborétum"
