"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Fårö","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Gotland","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Grimskär","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Svédország megyéi"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mbd3"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://dbpedia.org/ontology/wikiPageID",5313
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21328586
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gotland_község"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stockholm_megye"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://dbpedia.org/ontology/abstract","Svédország megyéi az ország legmagasabb szintű közigazgatási egységei. Svédországban 21 megye van. A megyék 1634-ben váltották fel a tartományokat. A megyék határai gyakran a régi tartományok határvonalait követik, de gazdasági okokból ezeket több helyen megváltoztatták. A legnépesebb Stockholm megye 2 019 182 lakossal, a legkisebb lakosságú pedig Gotland megye 57 221 fős népességgel."
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_megyéi?oldid=21328586&ns=0"
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Svédország_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_megyéi"
"http://hu.dbpedia.org/resource/Öland","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_megyéi"
"http://hu.wikipedia.org/wiki/Svédország_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_megyéi"
