"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domonkos_(missziós_püspök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)"
"http://hu.dbpedia.org/resource/Domonkos_(missziós_püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)"
"http://hu.dbpedia.org/resource/Radla","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén (missziós püspök)"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5wcn"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://dbpedia.org/ontology/wikiPageID",351566
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23844490
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szent_Asztrik"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Domonkos_(missziós_püspök)"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Benedek_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Radla"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/évek",1012
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://hu.dbpedia.org/property/évek",1001
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://dbpedia.org/ontology/abstract","Boldog Sebestyén (950-970 között – 1036. december 20.) a másodikként és ötödikként számontartott esztergomi érsek volt 1002 és 1007 között, majd 1012 után."
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebestyén_(missziós_püspök)?oldid=23844490&ns=0"
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://dbpedia.org/ontology/wikiPageLength",5881
"http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebestyén_(missziós_püspök)"
"http://hu.wikipedia.org/wiki/Sebestyén_(missziós_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebestyén_(missziós_püspök)"
