"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://www.w3.org/2000/01/rdf-schema#label","Pajzsmirigyemelő izom"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_9v5"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/wikiPageID",117687
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",22501750
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Levator+muscle+of+thyroid+gland"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://hu.dbpedia.org/property/url","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=Levator+muscle+of+thyroid+gland"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/abstract","A pajzsmirigyemelő izom (latinul musculus levator glandulae thyroideae) egy izom az ember nyakában a pajzsmirigyénél."
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzsmirigyemelő_izom?oldid=22501750&ns=0"
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzsmirigyemelő_izom"
"http://hu.dbpedia.org/resource/Musculus_levator_glandulae_thyroideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom"
"http://hu.dbpedia.org/resource/Pajzsmirigy-emelő_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom"
"http://hu.dbpedia.org/resource/Pajzsmirigy_emelő_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom"
"http://hu.wikipedia.org/wiki/Pajzsmirigyemelő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzsmirigyemelő_izom"
