"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/2000/01/rdf-schema#label","Dínó különítmény"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbq98"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://dbpedia.org/ontology/wikiPageID",1004597
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://dbpedia.org/ontology/wikiPageRevisionID",22962627
"http://hu.dbpedia.org/resource/Dínó_különítmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosquad.wikia.com/wiki/Dinosquad_Wiki%7CD%C3%ADn%C3%B3"
