"subject","predicate","object"
"http://hu.dbpedia.org/resource/Technológia","http://www.w3.org/2000/01/rdf-schema#label","Technológia"
"http://hu.dbpedia.org/resource/Technológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1v"
"http://hu.dbpedia.org/resource/Technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Technológia","http://dbpedia.org/ontology/wikiPageID",7792
"http://hu.dbpedia.org/resource/Technológia","http://dbpedia.org/ontology/wikiPageRevisionID",22020274
"http://hu.dbpedia.org/resource/Technológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiotechnika.lap.hu/"
"http://hu.dbpedia.org/resource/Technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Technológia","http://dbpedia.org/ontology/abstract","A technológia (Görög: τεχνολογια < τεχνη ""mesterség"" + λογος ""tan"" + toldalék ια) az ember által készített olyan célszerű, az egyéni (emberi) képességeit megnövelő eszközökről (például gépek, anyagok és eljárások) valamint azok alkalmazásáról, szóló ismeretek összefoglaló neve, amelyek segítségével az emberiség egyre többet tud megismerni, megváltoztatni, megőrizni stb. az őt körülvevő világból. Magukat a technológiai eszközöket, amelyek az embernek az élet különböző területein jelentkező problémáinak megoldását segítik, egyszerű szinten szerszámnak, fejlettebb szinten technikának nevezzük. A technika a mérnöki tudomány eredményeire támaszkodó, azt megtestesítő ismeret vagy szaktudás, a nyelvhasználat következetlenségei folytán viszont az egyes szakterületek elnevezése is sokszor technika és nem technológia (például haditechnika, filmtechnika, hangtechnika, űrtechnika, fogtechnika stb.). Technikája annak van, akinek vagy aminek a megoldásai elég bonyolultak, pontosak vagy ""műszakiak"", egyéniek és/vagy eszközigényesek ahhoz, hogy elválasszuk attól a személytől vagy eszköztől, amely azt működteti vagy használja. (Ha nem választjuk el az emberi testtől, akkor a neve testtechnika, amelynek legfőbb ""művészi"" produkciója a performance. L. A műszaki jelleget a mérés, a méretadatok használata adja meg, szemben az ezt nélkülöző ""művészi"", vagyis kötetlen, méretlen megoldásokkal. A mérés szorosan összefügg a tevékenységgel, ahogy a mérnök szó is mutatja, míg az angolban a gép (engine) gyártásának megoldása volt az ismeretkör integráló azonosítója, innen az engineering, gépészet, illetve minden ""műszaki, mérésen alapuló technológiai beavatkozás, többnyire szabványos, szabványosított, azaz megismételhető, mással összekapcsolható és utánozható produkció. A technológiának, mint ismeret- vagy tudásbázisnak legfontosabb része a know-how, azaz pusztán azoknak az ismereteknek a leírása, amelyek rendszerint valamilyen műszaki probléma új, vagy újszerű megoldását adják, ezért jelentős anyagi értéket képviselnek és áruként adhatók-vehetők. A know-how tehát egy üzlet, pénzszerző tevékenység kritikus kincse, szellemi, nem megfogható (intangibilis) vagyon, vagyoni értékű jog, amelynek védelméhez komoly érdeke fűződik a jogtulajdonosnak. Innen a technológiai ismeretek, információk bizalmas, védett jellege, szemben az általános, már közismertnek vagy általánosnak (generic) számító, egyéb műszaki tudományokkal (például mechanika, hőgéptan stb.)."
"http://hu.dbpedia.org/resource/Technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Technológia?oldid=22020274&ns=0"
"http://hu.dbpedia.org/resource/Technológia","http://dbpedia.org/ontology/wikiPageLength",7324
"http://hu.dbpedia.org/resource/Technológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Technológia"
"http://hu.wikipedia.org/wiki/Technológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Technológia"
