"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Alekszandrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/2000/01/rdf-schema#label","Carszkoje Szelo"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dxx"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpétervár"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/wikiPageID",1165212
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/wikiPageRevisionID",23817086
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://xmlns.com/foaf/0.1/name","Carszkoje Szelo"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/kritériumok","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/kép","Catherine Palace in Tsarskoe Selo.jpg"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/képaláírás","A Katalin-palota"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/név","Carszkoje Szelo"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/pozíciósTérkép","Szentpétervár"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/abstract","Carszkoje Szelo (oroszul: Ца́рское Село́, IPA: ˈtsarskəɪ sʲɪˈlo, ) az oroszországi Szentpétervár szövetségi jelentőségű városhoz tartozó település része, nevének jelentése „cári falu”. A Romanov-ház egykori rezidenciája volt itt, ma Szentpétervár egyéb részeivel együtt az UNESCO Világörökség részét képezi."
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/creationYear","1990"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/requirement","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carszkoje_Szelo?oldid=23817086&ns=0"
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Carszkoje_Szelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Tyutcsev","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Hohenzollern_Alekszandra_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Katalin-palota","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Katalin_württembergi_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Kirill_Vlagyimirovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Konsztantyin_Pavlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Marija_Alekszandrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Romanov_orosz_nagyherceg_(1831–1891)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Olga_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1895–1918)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Pavel_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.dbpedia.org/resource/Tsarskoe_Selo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
"http://hu.wikipedia.org/wiki/Carszkoje_Szelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carszkoje_Szelo"
