"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaris_Urbino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Solaris autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1216782
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",15830731
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Solaris autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Solaris_autóbuszok?oldid=15830731&ns=14"
