"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/2000/01/rdf-schema#label","Carlos Staiger"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4xq_"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_Brazíliába"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://dbpedia.org/ontology/wikiPageID",1242672
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://dbpedia.org/ontology/wikiPageRevisionID",23185926
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabanhasantabarbara.com/"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzletember"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://dbpedia.org/ontology/abstract","Carlos Staiger (Eningen unter Achalm, 1907 – Porto Alegre, 1997) brazil-német üzletember. Az 1930-as években költözött Dél-Amerikába. Több fontos cégegyesület alapítója, könyvet is írt."
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Staiger?oldid=23185926&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Carlos_Staiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Staiger"
"http://hu.wikipedia.org/wiki/Carlos_Staiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Staiger"
