"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://www.w3.org/2000/01/rdf-schema#label","Obinitsa-tó"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://dbpedia.org/ontology/wikiPageID",1471047
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://dbpedia.org/ontology/wikiPageRevisionID",18807197
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://xmlns.com/foaf/0.1/name","Obinitsa-tó"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/kép","Obinitsa järv 2013 sügis.JPG"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/képaláírás","Az Obinitsa-tó látképe"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/név","Obinitsa-tó"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/terület",20.1
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/helyiNév","Obinitsa järv"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/parthossz",45.34
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Obinitsa"
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/térfogat",846000
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://hu.dbpedia.org/property/átlagosMélység",4.1
"http://hu.dbpedia.org/resource/Obinitsa-tó","http://dbpedia.org/ontology/abstract","Az Obinitsa-tó egy tó Észtországban, Võrumaa megyében falu területén."
