"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Demokráciavédelmi Bizottság"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://dbpedia.org/ontology/wikiPageID",1365478
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",23845539
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://xmlns.com/foaf/0.1/name","Komitet Obrony Demokracji"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:URL"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://hu.dbpedia.org/property/név","Komitet Obrony Demokracji"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://dbpedia.org/ontology/abstract","Demokráciavédelmi Bizottság (lengyelül Komitet Obrony Demokracji (KOD)) lengyelországi civil szervezet."
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokráciavédelmi_Bizottság?oldid=23845539&ns=0"
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokráciavédelmi_Bizottság"
"http://hu.wikipedia.org/wiki/Demokráciavédelmi_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demokráciavédelmi_Bizottság"
