"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","Ambiorix"
"http://hu.dbpedia.org/resource/Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sc1"
"http://hu.dbpedia.org/resource/Ambiorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/Ambiorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Ambiorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/wikiPageID",277688
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/wikiPageRevisionID",21838002
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/am-ao/ambiorix/ambiorix.html"
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922143558/http:/atuatuca.de/"
"http://hu.dbpedia.org/resource/Ambiorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambiorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ambiorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/abstract","Ambiorix az eburon törzs fejedelme a Kr. e. 1. században. A törzs a Belgae törzsszövetség tagja volt, amelyik Gallia északi részén telepedett le, a mai Belgium területén. A során Julius Caesar meghódította a területet és Ambiorix felkelést robbantott ki a római uralom ellen, ami miatt a 19. században a belga szabadságharc egyik példaképe, nemzeti hős lett. Ambiorix létezéséről és tevékenységéről csak egyetlen forrás tudósít, ez Caesar saját beszámolója a gall háborúról, a Commentarii de bello Gallico."
"http://hu.dbpedia.org/resource/Ambiorix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambiorix?oldid=21838002&ns=0"
"http://hu.dbpedia.org/resource/Ambiorix","http://dbpedia.org/ontology/wikiPageLength",11225
"http://hu.dbpedia.org/resource/Ambiorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambiorix"
"http://hu.wikipedia.org/wiki/Ambiorix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambiorix"
