"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhapálita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Congkapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Csandrakírti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Függő_keletkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Kamalasíla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_madhjamaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Két_igazság_tana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Középút_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Lényeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Madhjamaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Nágárdzsuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Prászangika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Reductio_ad_absurdum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Santidéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Szvátantrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Sántaraksita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Súnjata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Árjadéva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madhjamaka"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/2000/01/rdf-schema#label","Madhjamaka"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://dbpedia.org/ontology/wikiPageID",1163922
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://dbpedia.org/ontology/wikiPageRevisionID",15519915
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/2004/02/skos/core#prefLabel","Madhjamaka"
"http://hu.dbpedia.org/resource/Kategória:Madhjamaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madhjamaka?oldid=15519915&ns=14"
