"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/2000/01/rdf-schema#label","Scheibel József"
"http://hu.dbpedia.org/resource/Scheibel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Scheibel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Scheibel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Scheibel_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/wikiPageID",764342
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/wikiPageRevisionID",19482424
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/scheibel-jozsef%7Ctitle=Scheibel"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1979"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/kép","Scheibel Jozsef.jpg"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/név","Scheibel József"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/évek",1903
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/halálozásiOrszág","?"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Scheibel_József","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/abstract","Scheibel József (? – ?) kétszeres magyar bajnok labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/years","1903"
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Scheibel_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheibel_József?oldid=19482424&ns=0"
"http://hu.dbpedia.org/resource/Scheibel_József","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Scheibel_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheibel_József"
"http://hu.wikipedia.org/wiki/Scheibel_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheibel_József"
