"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Damir_Miranda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Damir_Miranda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/José_Daniel_Valencia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/José_Daniel_Valencia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Juan_Carlos_Zampiery","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Juan_Carlos_Zampiery","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Néstor_Clausen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Óscar_Díaz_Acosta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_San_José"
"http://hu.dbpedia.org/resource/Óscar_Díaz_Acosta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_San_José"
