"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/2000/01/rdf-schema#label","Liezen"
"http://hu.dbpedia.org/resource/Liezen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/wikiPageID",1468473
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/wikiPageRevisionID",22890641
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61223&gemnam=Liezen"
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liezen.at"
"http://hu.dbpedia.org/resource/Liezen","http://xmlns.com/foaf/0.1/name","Liezen"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/kép","Liezen Kath Pfarrkirche.JPG"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/név","Liezen"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/terület",91.73
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/weboldal","www.liezen.at"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/irányítószám",8940
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/körzethívószám",3612
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/rendszám","LI"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Liezen","http://hu.dbpedia.org/property/tszf",664
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/abstract","Liezen osztrák város, Stájerország Liezeni járásának székhelye. 2017 januárjában 8181 lakosa volt."
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/areaCode","03612"
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/postalCode","8940"
"http://hu.dbpedia.org/resource/Liezen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liezen?oldid=22890641&ns=0"
"http://hu.dbpedia.org/resource/Liezen","http://dbpedia.org/ontology/wikiPageLength",5874
"http://hu.dbpedia.org/resource/Liezen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liezen"
"http://hu.wikipedia.org/wiki/Liezen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liezen"
