"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Padremoñal nyelv"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/wikiPageID",382101
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22148695
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://filoblogos.blogspot.com/2006/11/padremoal.html"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://xmlns.com/foaf/0.1/name","Padremoñal"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Francesc_Ojeda_Briones"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/név","Padremoñal"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/kiejtés","[paðremoˈɲal]"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",2000
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/abstract","A padremoñal nyelv (spanyolul és saját névvel español vagy castellano padremoñal) mesterséges nyelv, amelynek ötletét Francesc Ojeda Briones spanyol (katalán) nyelvész alkotta meg a 2000-es évek elején. A padremoñal lényegében a spanyol nyelvnek egy olyan idealizált változata, amelyből hiányoznak a tudós szavak (→kultizmus): az összes ilyen szót – figyelembe véve a spanyol hangtani fejlődési törvényszerűségeket – a nyelvész olyan hangalakúra formálta, amilyen a természetes (népi) fejlődés eredménye lett volna. Maga a nyelv elnevezése is így született a spanyol patrimonial szó „népiesítése” által. Az ötletét Ojeda kezdetben csak tréfának szánta, de meglepően jó fogadtatásban részesült."
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Francesc_Ojeda_Briones"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padremoñal_nyelv?oldid=22148695&ns=0"
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://dbpedia.org/ontology/wikiPageLength",2439
"http://hu.dbpedia.org/resource/Padremoñal_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padremoñal_nyelv"
"http://hu.wikipedia.org/wiki/Padremoñal_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padremoñal_nyelv"
