"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Thassy Gábor"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/wikiPageID",1237073
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23380008
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/házastárs","Hérics-Tóth Jolán"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/kép","Thassy Gábor főorvos.png"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/név","Thassy Gábor"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/halálHelye",24
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://hu.dbpedia.org/property/szakma","Zala vármegye tiszti főorvosa, egészségügyi tanácsos"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/abstract","Miskei és monostori dr. Thassy Gábor (Zalalövő, Zala vármegye, 1871. május 16. - Zalaegerszeg, Zala megye, 1950. április 20.) Zala vármegye tiszti főorvosa, egészségügyi tanácsos, a zalamegyei Függetlenségi és Negyvennyolcas Párt alelnöke. Az 1919-es Tanácsköztársaság ellen szervezett alsólendvai ellenforradalom egyik tagja."
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thassy_Gábor?oldid=23380008&ns=0"
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://dbpedia.org/ontology/wikiPageLength",6138
"http://hu.dbpedia.org/resource/Thassy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thassy_Gábor"
"http://hu.wikipedia.org/wiki/Thassy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thassy_Gábor"
