"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://www.w3.org/2000/01/rdf-schema#label","Ág (növényanatómia)"
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://dbpedia.org/ontology/wikiPageID",1765437
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",23770483
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://dbpedia.org/ontology/abstract","Az ág a fák része, a elágazó növényrész. Az ágon helyezkednek el a levelek, amelyek jelentősen hozzájárulnak a növények működéséhez."
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ág_(növényanatómia)?oldid=23770483&ns=0"
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Ág_(növényanatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ág_(növényanatómia)"
"http://hu.wikipedia.org/wiki/Ág_(növényanatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ág_(növényanatómia)"
