"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politész","http://www.w3.org/2000/01/rdf-schema#label","Politész"
"http://hu.dbpedia.org/resource/Politész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Politész","http://dbpedia.org/ontology/wikiPageID",76966
"http://hu.dbpedia.org/resource/Politész","http://dbpedia.org/ontology/wikiPageRevisionID",19118485
"http://hu.dbpedia.org/resource/Politész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Politész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Politész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Politész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Politész","http://dbpedia.org/ontology/abstract","A politész a poliszok (városállamok) teljes jogú polgárainak megnevezése volt az Antik Görögországban. A legtöbb poliszban a teljes jogú polgársághoz előírták az apai és anyai ágon is politészi származást, illetve ezen felül a közösség dönthetett úgy, hogy befogad valakit a polgárságba, azaz polgárjogot adományozhatott."
"http://hu.dbpedia.org/resource/Politész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politész?oldid=19118485&ns=0"
"http://hu.dbpedia.org/resource/Politész","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Politész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politész"
"http://hu.wikipedia.org/wiki/Politész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politész"
