"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cintányér","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Triangulum_(hangszer)"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Triangulum_(hangszer)"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Triangulum_(hangszer)"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Triangulum (hangszer)"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151b0"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://dbpedia.org/ontology/wikiPageID",240516
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",20612626
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030629054452/http:/www.congaplace.com/instrument/triangle/"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.drumcrazy.co.uk/blog/_archives/2007/2/22/2756435.html"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://xmlns.com/foaf/0.1/name","Triangulum"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TarnóczyZeneiAkusztika"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/kép","Triangle instrument.png"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/név","Triangulum"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/besorolás","ütős"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","német: Triangel"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","francia: triangle"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","angol: triangle"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","olasz: triangolo"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/másNyelveken","spanyol: triángulo"
"http://hu.dbpedia.org/resource/Triangulum_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hangvilla_(hangkeltő_eszköz)"
