"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://www.w3.org/2000/01/rdf-schema#label","Gaziosmanpaşa"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqb9"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://dbpedia.org/ontology/wikiPageID",461538
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://dbpedia.org/ontology/wikiPageRevisionID",23564372
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://dbpedia.org/ontology/abstract","Gaziosmanpaşa Isztambul egyik európai oldalon fekvő kerülete, valamint Isztambul tartomány egyik körzete. 2008-ig a legnagyobb lélekszámú körzet volt 1 013 048 fős népességével, ekkor azonban a közigazgatási változtatások során feloszották, és Gaziosmanpaşa népessége így 464 109 főre csökkent."
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaziosmanpaşa?oldid=23564372&ns=0"
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://dbpedia.org/ontology/wikiPageLength",2671
"http://hu.dbpedia.org/resource/Gaziosmanpaşa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaziosmanpaşa"
"http://hu.dbpedia.org/resource/Gaziosmanpasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaziosmanpaşa"
"http://hu.wikipedia.org/wiki/Gaziosmanpaşa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaziosmanpaşa"
