"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmazújvárosi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai"
"http://hu.dbpedia.org/resource/Hajdúböszörményi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai"
"http://hu.dbpedia.org/resource/Hajdúszoboszlói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai"
"http://hu.dbpedia.org/resource/Püspökladányi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Hajdú vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1038958
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",18201903
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdú vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdú_vármegye_járásai?oldid=18201903&ns=14"
"http://hu.dbpedia.org/resource/Központi_járás_(Hajdú_vármegye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_vármegye_járásai"
