"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf","http://dbpedia.org/ontology/wikiPageID",684594
"http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",15727975
"http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antwerpeni_őrgróf?oldid=15727975&ns=10"
"http://hu.dbpedia.org/resource/Bouillon_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/Frigyes_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/I._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/I._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/II._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/II._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/III._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/III._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/III._Henrik_brabanti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/IV._Gottfried_alsó-lotaringiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/V._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
