"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Lazos de amor"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://dbpedia.org/ontology/wikiPageID",1559356
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://dbpedia.org/ontology/wikiPageRevisionID",23029498
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/cím","Lazos de amor"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/főcímzene","Lucero - Lazos de amor"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/játékidő","részenként 41-44 perc"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/műfaj","telenovella"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Mónica_Miguel"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carla_Estrada"
"http://hu.dbpedia.org/resource/Lazos_de_amor","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Miguel_Córcega"
