"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Bence (építész)"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/deathDate",1943-11-03
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statikusok"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageID",770793
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22696535
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmk.hu/%3Fpage_id=7173"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpmk.hu/hir/article/281/nagy-bence-1.html%3Fno_cache=1&cHash=7ca7c59b17"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szt.bme.hu/index.php/hu/tartoszerkezet-tervezok/218-nagy-bence"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/név","Nagy Bence"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/url","http://www.bpmk.hu/hir/article/281/nagy-bence-1.html%3Fno_cache=1&cHash=7ca7c59b17"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/szakma","statikus"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/abstract","Nagy Bence (Zalaegerszeg, 1943. január 19. – Szentendre, 2010. november 3.) magyar építészmérnök, statikus, Ybl-díjas."
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Bence_(építész)?oldid=22696535&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Nagy_Bence_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Bence_(építész)"
"http://hu.wikipedia.org/wiki/Nagy_Bence_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Bence_(építész)"
