"subject","predicate","object"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://www.w3.org/2000/01/rdf-schema#label","U ime naroda"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t3c8"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://dbpedia.org/ontology/wikiPageID",1039163
"http://hu.dbpedia.org/resource/U_ime_naroda","http://dbpedia.org/ontology/wikiPageRevisionID",22493987
"http://hu.dbpedia.org/resource/U_ime_naroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/u_ime_naroda/"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://dbpedia.org/ontology/abstract","Az U ime naroda (magyarul: A nép nevében) Riblja čorba nevű jugoszláv zenekar 1982-ben megjelent koncertlemeze, kinyitható borítóval. Kiadta az RTB, katalógusszáma: 2320207."
"http://hu.dbpedia.org/resource/U_ime_naroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U_ime_naroda?oldid=22493987&ns=0"
"http://hu.dbpedia.org/resource/U_ime_naroda","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/U_ime_naroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U_ime_naroda"
"http://hu.wikipedia.org/wiki/U_ime_naroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U_ime_naroda"
