"subject","predicate","object"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/2000/01/rdf-schema#label","S’Iza"
"http://hu.dbpedia.org/resource/S’Iza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/S’Iza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/S’Iza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/S’Iza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/S’Iza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/wikiPageID",420872
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/wikiPageRevisionID",21875181
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113154800/http:/www.szelesiza.hu/"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427071030/http:/www.mahasz.hu/m/index.php"
"http://hu.dbpedia.org/resource/S’Iza","http://xmlns.com/foaf/0.1/name","S’Iza"
"http://hu.dbpedia.org/resource/S’Iza","http://xmlns.com/foaf/0.1/nick","Iza"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/becenév","Iza"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/hang","szoprán"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/honlap","www.sizamusic.com"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/háttérszín","kék"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/név","S’Iza"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/születésiNév","Isabel Sijuas Rode"
"http://hu.dbpedia.org/resource/S’Iza","http://hu.dbpedia.org/property/hangszer","zongora, cselló"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/abstract","S’Iza, polgári nevén Széles Izabella (Lima, Peru, 1986. augusztus 14. –) magyar énekesnő. 2005-ben vált ismertté, mint a Megasztár 3 egyik döntőse."
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/S’Iza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S’Iza?oldid=21875181&ns=0"
"http://hu.dbpedia.org/resource/S’Iza","http://dbpedia.org/ontology/wikiPageLength",8786
"http://hu.dbpedia.org/resource/S’Iza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S’Iza"
"http://hu.dbpedia.org/resource/S'Iza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S’Iza"
"http://hu.dbpedia.org/resource/Széles_Iza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S’Iza"
"http://hu.dbpedia.org/resource/Széles_Izabella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S’Iza"
"http://hu.wikipedia.org/wiki/S’Iza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S’Iza"
