"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Vasziljevics Rigin"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vívók"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageID",1642933
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageRevisionID",22005323
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190708015209/https:/infosport.ru/person/fehtovanie/rigin-dmitrii-vasilevich%7Carchivedate=2019-07-08"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albi-giochi.com/ALBI&GIOCHI/albigiochi/scherma1.htm%7Ctitle=SCHERMA"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/rigin-dmitrii-vasilevich%7Ctitle=%D0%A0%D0%98%D0%93%D0%98%D0%9D"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FFR"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/név","Dmitrij Rigin"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/teljesNév","Dmitrij Vasziljevics Rigin"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/abstract","Dmitrij Vasziljevics Rigin (oroszul: Дмитрий Васильевич Ригин) (Krasznojarszk, 1985. április 10. –) Európa-bajnok, világbajnoki ezüstérmes orosz tőrvívó."
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmitrij_Vasziljevics_Rigin?oldid=22005323&ns=0"
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://dbpedia.org/ontology/wikiPageLength",2552
"http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmitrij_Vasziljevics_Rigin"
"http://hu.wikipedia.org/wiki/Dmitrij_Vasziljevics_Rigin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin"
"http://hu.dbpedia.org/resource/Dmitrij_Rigin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin"
"http://hu.dbpedia.org/resource/Dmitry_Rigin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dmitrij_Vasziljevics_Rigin"
