"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Ehrenbergů"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ondřejov_(Kelet-prágai_járás)"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_operaénekesek"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://dbpedia.org/ontology/wikiPageID",1640474
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://dbpedia.org/ontology/wikiPageRevisionID",21476019
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskyhudebnislovnik.cz/slovnik/index.php%3Foption=com_mdictionary&task=record.record_detail&id=671"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eleonora_Ehrenbergů","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
