"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/2000/01/rdf-schema#label","Kwango"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp6cg"
"http://hu.dbpedia.org/resource/Kwango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_folyói"
"http://hu.dbpedia.org/resource/Kwango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_folyói"
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/wikiPageID",398498
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/wikiPageRevisionID",21402047
"http://hu.dbpedia.org/resource/Kwango","http://xmlns.com/foaf/0.1/name","Kwango"
"http://hu.dbpedia.org/resource/Kwango","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/hossz",1100
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/kép","Kwango River entering Kasai River NASA.jpg"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/képaláírás","Torkolata a Kasai folyónál, űrfelvétel"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/név","Kwango"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/terület",263500
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lunda-hátság"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kasai"
"http://hu.dbpedia.org/resource/Kwango","http://hu.dbpedia.org/property/vízhozam",2700
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/abstract","A Kwango folyó (Angolában Cuango) Angola és a Kongói Demokratikus Köztársaság 1100 km hosszú folyója. Az angolai központi magashegységben, a közepén ered, először északi irányban folyik, majd a két ország határfolyóját képezi. Innen a Kongói Demokratikus Köztársaság belseje felé fordul, a vízesésen bukik alá és Bandundunál torkollik a Kasai folyóba a d. sz. 3° 14′ 10″, k. h. 17° 22′ 25″ koordinátáknál."
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/percentageOfAreaWater",2700.0
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kasai"
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lunda-hátság"
"http://hu.dbpedia.org/resource/Kwango","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwango?oldid=21402047&ns=0"
"http://hu.dbpedia.org/resource/Kwango","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Kwango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwango"
